"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crips","http://www.w3.org/2000/01/rdf-schema#label","Crips"
"http://hu.dbpedia.org/resource/Crips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c6xm"
"http://hu.dbpedia.org/resource/Crips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/Crips","http://dbpedia.org/ontology/wikiPageID",51459
"http://hu.dbpedia.org/resource/Crips","http://dbpedia.org/ontology/wikiPageRevisionID",23896482
"http://hu.dbpedia.org/resource/Crips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/independentlens/cripsandbloods/"
"http://hu.dbpedia.org/resource/Crips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streetgangs.com/crips"
"http://hu.dbpedia.org/resource/Crips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snopes.com/language/acronyms/crip.htm"
"http://hu.dbpedia.org/resource/Crips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streetgangs.com/bookclub/allhood5.html"
"http://hu.dbpedia.org/resource/Crips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dc.state.fl.us/pub/gangs/la.html"
"http://hu.dbpedia.org/resource/Crips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Crips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Crips","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Crips","http://hu.dbpedia.org/property/url","http://www.streetgangs.com/bookclub/allhood5.html"
"http://hu.dbpedia.org/resource/Crips","http://dbpedia.org/ontology/abstract","A „Cripek” (Crips) az egyik legelvetemültebb, eredetileg Los Angelesben tevékenykedő, főleg színesbőrűek alkotta utcai banda (gang). A bandatagok főleg , prostitúcióval, fegyverkereskedelemmel stb. foglalkoznak, és a gyilkosságoktól sem riadnak vissza. A Crips tagok többnyire kék ruhájukról és kendőjükről (bandanna) ismerhetőek fel. Legnagyobb ellenségük a szintén Los Angeles utcáin tevékenykedő ""Bloods"" banda. Az egykori banda ma már egy kiterjedt, egymással laza kapcsolatban levő csoportok szövetsége, amely elsősorban az Egyesült Államok és Kanada területén tevékenykedik. A Crips bandát Stanley Tookie Williams és alapították az 1970-es évek elején. Két kisebb csoport egyesült: a Raymond alapította „Baby Avenues” banda és Tookie bandája. Williams azt állította, hogy eredetileg az utcákon dúló erőszak megfékezésére szövetkeztek. A rendőrség vitatja ezt az álláspontot, rámutatva a Crips-tagok által elkövetett erőszakos bűncselekmények hihetetlenül nagy számára. Tookie-t 2005. december 13-án négyszeres gyilkosságért kivégezték, Raymond egy bandaháborúban vesztette életét. A Crips tagok jellemzőihez tartozik még az is,hogy nem (illetve csak nagyon ritkán) használnak ""B"" betűt. Helyette általában C.K.-t (Crip Killa) írnak, B.K. (azaz Blood Killa) helyett pedig általában ""cc""-t írnak (a ""block"" szó például ""blocc""-ká módosul)."
"http://hu.dbpedia.org/resource/Crips","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crips?oldid=23896482&ns=0"
"http://hu.dbpedia.org/resource/Crips","http://dbpedia.org/ontology/wikiPageLength",3205
"http://hu.dbpedia.org/resource/Crips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crips"
"http://hu.wikipedia.org/wiki/Crips","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crips"
