"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://www.w3.org/2000/01/rdf-schema#label","Vezérlésfolyamgráf"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byc7"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://dbpedia.org/ontology/wikiPageID",223083
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://dbpedia.org/ontology/wikiPageRevisionID",22563257
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311004307/http:/www.aisee.com/graph_of_the_month/cfg.htm"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absint.com/aicall/gallery.htm"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucw.cz/~hubicka/papers/proj/node6.html%23SECTION02420000000000000000"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421214251/http:/www.eecs.harvard.edu/hube/software/nci/cfg.html"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://compilers.cs.ucla.edu/avrora/cfg.html"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070816144100/http:/gcc.gnu.org/onlinedocs/gccint/Control-Flow.html"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080427021215/http:/www.icd.de/es/icd-c/example.html"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://dbpedia.org/ontology/abstract","A vezérlésfolyam-gráf a gráfok egyik alkalmazott formája, számítástechnikában használatos ábrázolási forma. Végrehajtási gráfként lehetne legpontosabban fordítani, hiszen az ábra egyes csomóponjaiban blokkok helyezkednek el, s az élek a blokkok végrehajtása után követendő irányt, irányokat jelölik ki. Két kitüntetett blokk van, a belépési blokk és a kilépési blokk. A végrehajtási gráf segítségével nagyon jól detektálhatóak a kód egyes hibái. Például, ha a gráf egy részgráfjában a belépési blokkból nem érhető el a kilépési blokk, elérhetetlenségi tulajdonságról beszélünk. Ugyanakkor folyamatábra tanulmányozásával az - esetlegesen a programozó szándékától függetlenül létrejövő - végtelen ciklusok is könnyedén felfedezhetőek."
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezérlésfolyamgráf?oldid=22563257&ns=0"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://dbpedia.org/ontology/wikiPageLength",2677
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezérlésfolyamgráf"
"http://hu.dbpedia.org/resource/Control_flow_graph","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vezérlésfolyamgráf"
"http://hu.dbpedia.org/resource/Folyamatábra_(Control_flow_graph)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vezérlésfolyamgráf"
"http://hu.dbpedia.org/resource/Vezérlésfolyam-gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vezérlésfolyamgráf"
"http://hu.wikipedia.org/wiki/Vezérlésfolyamgráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezérlésfolyamgráf"
