"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://www.w3.org/2000/01/rdf-schema#label","Református templom (Furta)"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://dbpedia.org/ontology/wikiPageID",1224415
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://dbpedia.org/ontology/wikiPageRevisionID",23539411
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/author","Dr. Baranyi Béla és Jordán Sándor"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/author","Csernák Béla"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/cím",4141
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/kép","Furtai református templom.jpg"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/név","Furtai református templom"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/pages",41
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/publisher","Debreceni Protestáns Lapkiadó"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/publisher","Furta Község Önkormányzata"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/title","Furta Krónikáskönyve"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/title","A furtai református egyház története"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/toronyMagassága",37
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/year",1906
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/befogadóképesség",600
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1927
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/építése",1815
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/lelkész","Katonáné Varga Olga"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://hu.dbpedia.org/property/építőanyag","tégla"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://dbpedia.org/ontology/abstract","A furtai református templom, neoromán stílusban épült a község nyugati részén, régi templomok helyén 1815 és 1827 között."
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_templom_(Furta)?oldid=23539411&ns=0"
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://dbpedia.org/ontology/wikiPageLength",7409
"http://hu.dbpedia.org/resource/Református_templom_(Furta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_templom_(Furta)"
"http://hu.dbpedia.org/resource/Furtai_református_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Református_templom_(Furta)"
"http://hu.wikipedia.org/wiki/Református_templom_(Furta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_templom_(Furta)"
