"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ococsü_cse_ven","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ocuocsü_er_ven"
"http://hu.dbpedia.org/resource/Ococsü_cse_ven","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ocuocsü_er_ven"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://www.w3.org/2000/01/rdf-schema#label","Ocuocsü er ven"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://dbpedia.org/ontology/wikiPageID",742312
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://dbpedia.org/ontology/wikiPageRevisionID",23484879
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217030332/http:/www.gtv.com.tw/Program/S051420071215U/"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/elsőSugárzás","--12-16"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ococsü_cse_ven"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/eredetiCsatorna","China Television"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/eredetiCím","惡作劇2吻"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/executiveProducer","Jerry Feng"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Tajpej"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/főcím","幸福合作社 , Mavis Fan"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ariel_Lin"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danson_Tang"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jiro_Wang"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Cheng"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/gyártó","Comic International Productions"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/honlap","www.ctv.com.tw/event/2007/kiss2/"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/játékidő",70
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Csangnanszuron_Kiss"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/kép","ISWAK2.jpg"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/műfaj","tajvani dráma, komédia, romantikus sorozat"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Mandarin_nyelv"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/utolsóSugárzás",2008
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/végefőcím","你 , Ariel Lin"
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Ocuocsü_er_ven","http://hu.dbpedia.org/property/képleírás","Ariel Lin és Joe Cheng a sorozat első epizódjában"
