"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külón","http://www.w3.org/2000/01/rdf-schema#label","Külón"
"http://hu.dbpedia.org/resource/Külón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kv88"
"http://hu.dbpedia.org/resource/Külón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Külón","http://dbpedia.org/ontology/wikiPageID",746647
"http://hu.dbpedia.org/resource/Külón","http://dbpedia.org/ontology/wikiPageRevisionID",17421101
"http://hu.dbpedia.org/resource/Külón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Külón","http://dbpedia.org/ontology/abstract","Külón (ógörögül: Κύλων) athéni (nemesi származású) államférfi, az i. e. 640-es olimpiai játékok győztese kettős futásban, az athéni történelem első megbízhatóan datált eseményének, a külóni vérbűnnek a névadója. I. e. 632-ben puccsot kísérelt meg Athénban apósa, a megarai türannosz, támogatásával. A delphoi jósda azt tanácsolta neki, hogy Athénban a hatalmat a Zeusz tiszteletére rendezett fesztivál idején kaparintsa meg, amit Külón az olimpia játékokként értelmezett. A puccs azonban sikertelen volt, Külón és hívei az akropoliszi Pallasz Athéné-templomban kerestek menedéket. Külónnak és testvérének sikerült elmenekülnie, a híveket azonban a kilenc arkhón sarokba szorította. Plutarkhosz és Thuküdidész írásai szerint az arkhónok meggyőzték őket, hogy hagyják el a templomot és feleljenek bűneikért, cserébe pedig megkímélik az életüket. A vádlottakat az éhhalál fenyegette, ezért beadták a derekukat, de a biztonság kedvéért a templom szobrához csatlakoztatott kötelet kötöttek magukra, így biztosítva, hogy a templom tisztaságát mélyen tisztelő athéniak ne árthassanak nekik. Ugyancsak Plutarkhosz szerint, a templomból kifelé menet a kötél magától elszakadt, amit a által vezetett arkhónok úgy értelmeztek, hogy az istennő megtagadja a hozzá könyörgők akaratát, ezért megkövezték őket (Hérodotosz és Thuküdidész ugyanakkor nem említi a kötél elszakadását, csupán az athéniak megszegett ígéretét). Megaklészt és szövetségeseit, az Alkmaiónidákat száműzték a városból a könyörgők meggyilkolását tiltó törvény megsértéséért. Az Alkmaiónidákat miazmával (fertőzéssel) is megátkozták, amelyet még a később újra hatalomra kerülő generációk is örököltek."
"http://hu.dbpedia.org/resource/Külón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Külón?oldid=17421101&ns=0"
"http://hu.dbpedia.org/resource/Külón","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Külón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Külón"
"http://hu.dbpedia.org/resource/Külóni_vérbűn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Külón"
"http://hu.wikipedia.org/wiki/Külón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Külón"
