"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://www.w3.org/2000/01/rdf-schema#label","Kematen an der Krems"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://dbpedia.org/ontology/wikiPageID",1614025
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://dbpedia.org/ontology/wikiPageRevisionID",23054472
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41009&gemnam=Kematen%20an%20der%20Krems"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kematen.at"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://xmlns.com/foaf/0.1/name","Kematen an der Krems"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/kép","Kematen an der Krems - Ortszentrum.JPG"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/képaláírás","Kematen központja és a Szt. Márton-plébániatemplom"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/név","Kematen an der Krems"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/terület",21.52
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/weboldal","www.kematen.at"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/irányítószám",4531
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/körzethívószám",7228
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/rendszám","LL"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Kematen_an_der_Krems","http://hu.dbpedia.org/property/tszf",327
