"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Reischach zu Jungnau"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://xmlns.com/foaf/0.1/givenName","Conrad de Reischach"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorcai_Királyság"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reischach_család"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://dbpedia.org/ontology/wikiPageID",1548795
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://dbpedia.org/ontology/wikiPageRevisionID",22374373
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona2.html%23QI"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciclopedia.cat/EC-GEC-0023828.xml"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=bAsIu_7wVUQC&pg=PA521&lpg=PA521&dq=KONRAD+von+Reischach+zu+Jungnau&source=bl&ots=0HojoBnFvE&sig=QBJ_prnPQicc8dPceDxbvwtRa1Q&hl=hu&sa=X&ved=0ahUKEwjQxLat6eLZAhWHkywKHft3BR0Q6AEILzAB%23v=onepage&q=KONRAD%20von%20Reischach%20zu%20Jungnau&f=false"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23IsabelMallorcadied1403"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://dbpedia.org/ontology/wikiPageExternalLink","http://idd0098d.eresmas.net/geneareial.htm"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303190208/http:/idd0098d.eresmas.net/geneareial.htm"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://xmlns.com/foaf/0.1/name","címzetes királynőjének házastársa"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://xmlns.com/foaf/0.1/name","Konrad von Reischach zu Jungnau"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://xmlns.com/foaf/0.1/name","Konrad von Reischach"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/accessdate",2018-04-12
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/archívdátum",2016-03-03
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160303190208/http:/idd0098d.eresmas.net/geneareial.htm"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/author","Kuhn-Rehfus, Maren"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/családnév","Domenech Izquierdo"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/cím","Aragon"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/cím","The House of Barcelona"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/cím","Genealogia Completa de la Casa Reial de Mallorca"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/elérés",2018-04-12
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/gyermekei","Házasságából:"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/gyermekei","Házasságon kívüli kapcsolatából született gyermekei ismeretlen nevű és származású ágyasától:"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/halálozásiDátum",1417
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Gaienhofen"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mallorca_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/keresztnév","Manuel María"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/language","katalán"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/location","Barcelona"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/megnevezés","címzetes királynőjének házastársa"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/munka","Foundation for Medieval Genealogy"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/munka","Euweb"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/munka","eresmas.net"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/nyelv","katalán"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/név","Konrad von Reischach zu Jungnau"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/others","In: Joan Carreras i Martí és Jesús Giralt : Gran Enciclopèdia Catalana"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/pages",521
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/publisher","Walter De Gruyter"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/publisher","Grup Enciclopèdia Catalana"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/születésiHely","?"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/teljesNév","Konrad von Reischach"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Majorque.svg"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/title","Elisabet de Mallorca"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/title","Germania Sacra. Neue Folge 30. Bistum Konstanz 3"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/uralkodásKezdete",1375
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/uralkodásVége",1404
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/uralkodásiNév","Conrad de Reischach"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Reischach_ház"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/url","http://idd0098d.eresmas.net/geneareial.htm"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=bAsIu_7wVUQC&pg=PA521&lpg=PA521&dq=KONRAD+von+Reischach+zu+Jungnau&source=bl&ots=0HojoBnFvE&sig=QBJ_prnPQicc8dPceDxbvwtRa1Q&hl=hu&sa=X&ved=0ahUKEwjQxLat6eLZAhWHkywKHft3BR0Q6AEILzAB%23v=onepage&q=KONRAD%20von%20Reischach%20zu%20Jungnau&f=false"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23IsabelMallorcadied1403"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/barcelona/barcelona2.html%23QI"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/url","https://www.enciclopedia.cat/EC-GEC-0023828.xml"
