"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomszőke","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/Atomszőke","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/David_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Leitch","http://www.w3.org/2000/01/rdf-schema#label","David Leitch"
"http://hu.dbpedia.org/resource/David_Leitch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/David_Leitch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/David_Leitch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Leitch","http://dbpedia.org/ontology/wikiPageID",1560073
"http://hu.dbpedia.org/resource/David_Leitch","http://dbpedia.org/ontology/wikiPageRevisionID",23691614
"http://hu.dbpedia.org/resource/David_Leitch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fandango.com/people/david-leitch-385699/film-credits%7Ctitle=David"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/imdb",500610
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/kép","David_Leitch_2014.jpg"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/képaláírás",2014
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/név","David Leitch"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/port.hu",299876
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/nemzetiség","Amerikai"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/születésiNév","David M. Leitch"
"http://hu.dbpedia.org/resource/David_Leitch","http://hu.dbpedia.org/property/szakma","producer, rendező, színész, író, másodlagos rendező"
"http://hu.dbpedia.org/resource/David_Leitch","http://dbpedia.org/ontology/abstract","David Leitch amerikai filmrendező, producer, színész, író, kaszkadőr. A rendezői debütálása, a John Wick című 2014-es akciófilm volt Chad Stahelski mellett, bár Leitch neve nincs feltüntetve a stáblistán. Következő munkája az Atomszőke (2017) című thriller volt, melyben Charlize Theron alakítja a főszerepet. Ezt követően Deadpool 2. (2016), majd a Halálos iramban Spin-offját, a Halálos iramban: Hobbs & Shaw-t rendezte."
"http://hu.dbpedia.org/resource/David_Leitch","http://dbpedia.org/ontology/birthName","David M. Leitch"
"http://hu.dbpedia.org/resource/David_Leitch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Leitch?oldid=23691614&ns=0"
"http://hu.dbpedia.org/resource/David_Leitch","http://dbpedia.org/ontology/wikiPageLength",7644
"http://hu.dbpedia.org/resource/David_Leitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Leitch"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/Deadpool_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Hobbs_&_Shaw","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Hobbs_&_Shaw","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/John_Wick","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/John_Wick","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/John_Wick","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.dbpedia.org/resource/Senki_(film,_2021)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Leitch"
"http://hu.wikipedia.org/wiki/David_Leitch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Leitch"
