"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Végpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Végpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Végpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Végpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Végpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Végpetri","http://www.w3.org/2000/01/rdf-schema#label","Végpetri"
"http://hu.dbpedia.org/resource/Végpetri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265cwg"
"http://hu.dbpedia.org/resource/Végpetri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Végpetri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Végpetri","http://dbpedia.org/ontology/wikiPageID",53624
"http://hu.dbpedia.org/resource/Végpetri","http://dbpedia.org/ontology/wikiPageRevisionID",23419248
"http://hu.dbpedia.org/resource/Végpetri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-269201&pos_y=-1165230&size=full&lang=sk&sipka=1&name=Petrov%E1%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Végpetri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/petrova/profile"
"http://hu.dbpedia.org/resource/Végpetri","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=519715"
"http://hu.dbpedia.org/resource/Végpetri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/petrova/petrova.html"
"http://hu.dbpedia.org/resource/Végpetri","http://xmlns.com/foaf/0.1/name","Végpetri"
"http://hu.dbpedia.org/resource/Végpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Végpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Végpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Végpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Végpetri","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Végpetri","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Végpetri","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Végpetri","http://hu.dbpedia.org/property/kép","Petrova15Slovakia9.JPG"
"http://hu.dbpedia.org/resource/Végpetri","http://hu.dbpedia.org/property/név","Végpetri"
