"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Szevrej_járás","http://www.w3.org/2000/01/rdf-schema#label","Szevrej járás"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://dbpedia.org/ontology/wikiPageID",1746753
"http://hu.dbpedia.org/resource/Szevrej_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23419660
"http://hu.dbpedia.org/resource/Szevrej_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/umnugov-aimag.shtml"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/21_1.html"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szevrej_járás","http://xmlns.com/foaf/0.1/name","Szevrej járás"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://hu.dbpedia.org/property/név","Szevrej járás"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://hu.dbpedia.org/property/helyiNév","Сэврэй сум"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://dbpedia.org/ontology/abstract","Szevrej járás (mongol nyelven: Сэврэй сум) Mongólia Dél-Góbi tartományának egyik járása. Területe 8100 km². Népessége 2191 fő (2009), 2026 fő (2020)"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szevrej_járás?oldid=23419660&ns=0"
"http://hu.dbpedia.org/resource/Szevrej_járás","http://dbpedia.org/ontology/wikiPageLength",1014
"http://hu.dbpedia.org/resource/Szevrej_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szevrej_járás"
"http://hu.wikipedia.org/wiki/Szevrej_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szevrej_járás"
