"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://www.w3.org/2000/01/rdf-schema#label","Geórgiosz Akropolitész"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://dbpedia.org/ontology/wikiPageID",1471311
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://dbpedia.org/ontology/wikiPageRevisionID",22245375
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://dbpedia.org/ontology/abstract","Geórgiosz Akropolitész (ógörögül: Γεῶργιος Ἀκροπολίτης, latinul: Georgius Acropolites), (Konstantinápoly, 1217/1220 – Konstantinápoly, 1282 augusztusa) középkori bizánci történetíró."
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geórgiosz_Akropolitész?oldid=22245375&ns=0"
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://dbpedia.org/ontology/wikiPageLength",3438
"http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geórgiosz_Akropolitész"
"http://hu.wikipedia.org/wiki/Geórgiosz_Akropolitész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geórgiosz_Akropolitész"
