"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei","http://www.w3.org/2000/01/rdf-schema#label","Bartók versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei","http://dbpedia.org/ontology/wikiPageID",618171
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei","http://dbpedia.org/ontology/wikiPageRevisionID",20967919
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bartók_művei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei","http://www.w3.org/2004/02/skos/core#prefLabel","Bartók versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bartók_versenyművei?oldid=20967919&ns=14"
