"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-kastély_(Balatonederics)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_család","http://www.w3.org/2000/01/rdf-schema#label","Nedeczky család"
"http://hu.dbpedia.org/resource/Nedeczky_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Nedeczky_család","http://dbpedia.org/ontology/wikiPageID",1417353
"http://hu.dbpedia.org/resource/Nedeczky_család","http://dbpedia.org/ontology/wikiPageRevisionID",23235015
"http://hu.dbpedia.org/resource/Nedeczky_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nedeczky_család","http://dbpedia.org/ontology/abstract","A nedecei ill. dunanedecei és lábatlani Nedeczky család egy ősrégi és nagyon kiterjedt magyar Trencsén vármegyei eredetű nemesi származású, a 13. századig visszavezethető család. Két ága van: az egyik, a Zala vármegyei, amely a nedecei nemesi előnevet, és a másik a Komárom vármegyei, amely a dunanedecei és lábatlani nemesi előneveket használja."
"http://hu.dbpedia.org/resource/Nedeczky_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedeczky_család?oldid=23235015&ns=0"
"http://hu.dbpedia.org/resource/Nedeczky_család","http://dbpedia.org/ontology/wikiPageLength",19044
"http://hu.dbpedia.org/resource/Nedeczky_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedeczky_család"
"http://hu.wikipedia.org/wiki/Nedeczky_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedeczky_család"
