"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Johnson_(zenész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oahu"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Oahu"
"http://hu.dbpedia.org/resource/Oahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Oahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Oahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oahu","http://www.w3.org/2000/01/rdf-schema#label","Oahu"
"http://hu.dbpedia.org/resource/Oahu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfcn"
"http://hu.dbpedia.org/resource/Oahu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_szigetei"
"http://hu.dbpedia.org/resource/Oahu","http://dbpedia.org/ontology/wikiPageID",563403
"http://hu.dbpedia.org/resource/Oahu","http://dbpedia.org/ontology/wikiPageRevisionID",21450453
"http://hu.dbpedia.org/resource/Oahu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208104846/http:/sharinghawaii.com/oahu"
"http://hu.dbpedia.org/resource/Oahu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901012928/http:/www.state.hi.us/dot/harbors/oahu/history.htm"
"http://hu.dbpedia.org/resource/Oahu","http://xmlns.com/foaf/0.1/name","Oahu"
"http://hu.dbpedia.org/resource/Oahu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii_szigetei"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/kép","Oahu .jpg"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/képaláírás","Oahu műholdképe"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/magasság",""
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/név","Oahu"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/pozíciósTérkép","Hawaii"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Honolulu"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/terület",1557
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/térkép","Oahu.svg"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/népsűrűség",567
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Hawaii"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/lakosság",905034
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Kaala-csúcs"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/legnagyobbVáros","Honolulu"
"http://hu.dbpedia.org/resource/Oahu","http://hu.dbpedia.org/property/lakosságMikor",2008
"http://hu.dbpedia.org/resource/Oahu","http://dbpedia.org/ontology/abstract","Oahu az Amerikai Egyesült Államok Hawaii államának a harmadik legnagyobb területű szigete. Az állam lakosságának a 75%-a itt él. Beceneve: „A gyülekezőhely” (angolul: The Gathering Place). Az 1557 négyzetkilométeres sziget körülbelül két és fél-három millió éve egy vulkánkitörés után keletkezett. Egykori vulkánja lepusztult formában alkotja a párhuzamosan futó Koolau- és Waianae-hegységrendszert, amelynek lagmagasabb pontja az 1230 méteres Kaala csúcs. A sziget király ideérkezése előtt saját vezérrel és hadsereggel rendelkezett. Itt található a Hawaii-szigetek egyetlen nagyvárosa, egyben az állam székhelye, Honolulu."
"http://hu.dbpedia.org/resource/Oahu","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Honolulu"
"http://hu.dbpedia.org/resource/Oahu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Oahu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oahu?oldid=21450453&ns=0"
"http://hu.dbpedia.org/resource/Oahu","http://dbpedia.org/ontology/wikiPageLength",4314
"http://hu.dbpedia.org/resource/Oahu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oahu"
"http://hu.wikipedia.org/wiki/Oahu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oahu"
