"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csarab","http://www.w3.org/2000/01/rdf-schema#label","Csarab"
"http://hu.dbpedia.org/resource/Csarab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7y5"
"http://hu.dbpedia.org/resource/Csarab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Csarab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Csarab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Csarab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Csarab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Csarab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csarab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Csarab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangafélék"
"http://hu.dbpedia.org/resource/Csarab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Csarab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Csarab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Csarab","http://dbpedia.org/ontology/wikiPageID",298870
"http://hu.dbpedia.org/resource/Csarab","http://dbpedia.org/ontology/wikiPageRevisionID",23110855
"http://hu.dbpedia.org/resource/Csarab","http://dbpedia.org/ontology/wikiPageExternalLink","http://pozitivnap.hu/eletmod/igy-keszitsunk-hazi-patikat-otthonra-a-kozonseges-csarab-12-resz"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/cím","Így készítsünk házi patikát otthonra! – A közönséges csarab"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/name","Csarab"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/url","http://pozitivnap.hu/eletmod/igy-keszitsunk-hazi-patikat-otthonra-a-kozonseges-csarab-12-resz"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/imageCaption","Virágzó csarab"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/binomial","Calluna vulgaris"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/binomialAuthority","Hull"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/genus","Calluna"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Richard_Anthony_Salisbury"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/species","C. vulgaris"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hangaformák"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/tribus","Ericeae"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
