"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Akie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Micsinaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Genró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Hatojama_Kunio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Kaneko_Kazujosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Japán_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Japán politikusok"
"http://hu.dbpedia.org/resource/Kategória:Japán_politikusok","http://dbpedia.org/ontology/wikiPageID",135595
"http://hu.dbpedia.org/resource/Kategória:Japán_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",17394180
"http://hu.dbpedia.org/resource/Kategória:Japán_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Japán_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Kategória:Japán_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Japán politikusok"
"http://hu.dbpedia.org/resource/Kategória:Japán_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_politikusok?oldid=17394180&ns=14"
"http://hu.dbpedia.org/resource/Kitagava_Tomokacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Murata_Renhó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Szuga_Josihide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Tanigaki_Szadakazu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Japán_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Japán_nemesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
