"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyfűzés","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyfűzés"
"http://hu.dbpedia.org/resource/Gyöngyfűzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015l7"
"http://hu.dbpedia.org/resource/Gyöngyfűzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesség"
"http://hu.dbpedia.org/resource/Gyöngyfűzés","http://dbpedia.org/ontology/wikiPageID",1021498
"http://hu.dbpedia.org/resource/Gyöngyfűzés","http://dbpedia.org/ontology/wikiPageRevisionID",19071004
"http://hu.dbpedia.org/resource/Gyöngyfűzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gyöngyfűzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyöngyfűzés","http://dbpedia.org/ontology/abstract","A gyöngyfűzés története évezredekre tekint vissza. Mindez annak köszönhető, hogy a gyöngyök általában tartós anyagokból készülnek, amelyek az idő múlásával sem korhadnak el, ellentétben a textilekkel vagy a papírral. Bár az első emberek még nem használtak kerámiát vagy fémet, csontból vagy állati szarvakból készült gyöngyeik azonban így is megmaradtak, csakúgy, mint a kagylóból vagy korallból készült változatok.Az első gyöngyök lyukat kagylóhéjakból vagy kődarabokból készültek, amelyeket indákra fűztek fel. Idővel feltűntek az üreges csontokból készült gyöngyök, majd a kőeszközök megjelenésével lehetővé vált a faragás és az átlyukasztás – így őseink már képesek voltak fogakból, kagylókból, magvakból és állati szarvakból gyöngyöt készíteni."
"http://hu.dbpedia.org/resource/Gyöngyfűzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyfűzés?oldid=19071004&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyfűzés","http://dbpedia.org/ontology/wikiPageLength",7564
"http://hu.dbpedia.org/resource/Gyöngyfűzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyfűzés"
"http://hu.wikipedia.org/wiki/Gyöngyfűzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyöngyfűzés"
