"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberré_válás","http://www.w3.org/2000/01/rdf-schema#label","Emberré válás"
"http://hu.dbpedia.org/resource/Emberré_válás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02swp"
"http://hu.dbpedia.org/resource/Emberré_válás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Emberré_válás","http://dbpedia.org/ontology/wikiPageID",302669
"http://hu.dbpedia.org/resource/Emberré_válás","http://dbpedia.org/ontology/wikiPageRevisionID",23796620
"http://hu.dbpedia.org/resource/Emberré_válás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/elet/20170607_Szenzacios_marokkoi_leletek_irhatjak_ujra_az_evolucio_tortenetet"
"http://hu.dbpedia.org/resource/Emberré_válás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Emberré_válás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Emberré_válás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Emberré_válás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Emberré_válás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emberré_válás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Emberré_válás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Emberré_válás","http://dbpedia.org/ontology/abstract","Emberré válás vagy emberi evolúció alatt azt az evolúciós folyamatot értjük, amely során a Homo sapiens, azaz a mai ember kialakult az emberfélék (hominidák) családjába tartozó őseiből. A folyamat széles tudományos vizsgálódás tárgya, amelynek célja feltárni és megérteni ezt a folyamatot. Az ember evolúcióját számos tudományág tanulmányozza, többek között a genetika, az antropológia, a pszichológia, az etológia és a nyelvészet is."
"http://hu.dbpedia.org/resource/Emberré_válás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberré_válás?oldid=23796620&ns=0"
"http://hu.dbpedia.org/resource/Emberré_válás","http://dbpedia.org/ontology/wikiPageLength",28477
"http://hu.dbpedia.org/resource/Emberré_válás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberré_válás"
"http://hu.wikipedia.org/wiki/Emberré_válás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberré_válás"
"http://hu.dbpedia.org/resource/Az_ember_evolúciója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emberré_válás"
"http://hu.dbpedia.org/resource/Az_ember_kialakulása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emberré_válás"
"http://hu.dbpedia.org/resource/Emberi_evolúció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emberré_válás"
