"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://www.w3.org/2000/01/rdf-schema#label","Egyvirágú kiskörtike"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangafélék"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://dbpedia.org/ontology/wikiPageID",1418251
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://dbpedia.org/ontology/wikiPageRevisionID",23641999
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/wildflowers/plant-of-the-week/moneses_uniflora.shtml"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Moneses+uniflora"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/one-flowered-wintergreen"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borealforest.org/herbs/herb25.htm"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/egyviragu-kortike.html"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/date",20160415082426
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/name","Egyvirágú kiskörtike"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/egyviragu-kortike.html"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/wikicommonscat","Moneses uniflora"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/wikispecies","Moneses uniflora"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/binomial","Moneses uniflora"
