"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://www.w3.org/2000/01/rdf-schema#label","Queen I Tour"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfb21"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1973-ban"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-koncertek"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://dbpedia.org/ontology/wikiPageID",201845
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23669045
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101020225806/http:/www.queenconcerts.com/detail/newspaper/1973-11-02.html"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenconcerts.com/live/queen/queen1.html"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/album","Queen"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/befejezésiDátum","--12-28"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/együttesNeve","Queen"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/előzőTurné","Cornish Tour"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/ezATurné","Queen I Tour"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/first","Ken"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/first","Phil"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/first","Chris"
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/isbn",9789632661827
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/isbn",9631337987
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1973
"http://hu.dbpedia.org/resource/Queen_I_Tour","http://hu.dbpedia.org/property/koncertekSzáma",35
