"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_János_evangélista_fatemplom_(Balázsszeg)","http://www.w3.org/2000/01/rdf-schema#label","Szent János evangélista fatemplom (Balázsszeg)"
"http://hu.dbpedia.org/resource/Szent_János_evangélista_fatemplom_(Balázsszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_János_evangélista_fatemplom_(Balázsszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_János_evangélista_fatemplom_(Balázsszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_János_evangélista_fatemplom_(Balázsszeg)","http://dbpedia.org/ontology/wikiPageID",1342961
"http://hu.dbpedia.org/resource/Szent_János_evangélista_fatemplom_(Balázsszeg)","http://dbpedia.org/ontology/wikiPageRevisionID",18746021
"http://hu.dbpedia.org/resource/Szent_János_evangélista_fatemplom_(Balázsszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.episcopiammsm.ro/lapus/trestia.htm%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Szent_János_evangélista_fatemplom_(Balázsszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_János_evangélista_fatemplom_(Balázsszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_János_evangélista_fatemplom_(Balázsszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_János_evangélista_fatemplom_(Balázsszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
