"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://www.w3.org/2000/01/rdf-schema#label","Boszorkányüldözés"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2m6"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallástörténet"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszorkányság"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://dbpedia.org/ontology/wikiPageID",8801
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://dbpedia.org/ontology/wikiPageRevisionID",23913374
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/9297/"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalia.lib.pte.hu/hu/pub/magyarorszagi-boszorkanyperek-okleveltara-bp-mta-1910-1665"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02300/02316/02316.htm"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szaktars.hu/szentistvantarsulat/view/kandra-kabos-a-varadi-regestrum-1898/"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malleusmaleficarum.org/downloads/MalleusAcrobat.pdf"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/utazas/itt_egettek_meg_az_egyik_utolso_magyar_boszorkanyt"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/a_szegedi_nagy_boszorkanyper_1728/"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02152/html/07/358.html"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/vendegszoba/tudomany/20060413klaniczay.html%3FpIdx=2"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612043104/http:/tetel.info/tortenelem/a-boszorkanyuldozesek.html"
