"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres macskák listája"
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_macskák"
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_állatok_listái"
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://dbpedia.org/ontology/wikiPageID",157494
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23840912
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01149/html/weores.htm"
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikisource.org/wiki/A_macska_(Charles_Baudelaire)"
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100426165009/http:/jazsoli5.freeblog.hu/archives/2009/06/21/Thomas_Stearns_Eliot_Macskak_konyve/"
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://nadishana.com/"
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221080453/http:/utkereso.wire.hu/kellekek/macska.htm"
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/A_Man_Called_Ove"
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista valamilyen okból híressé vált élő, vagy kitalált macskákat, macskákról szóló műalkotásokat sorol fel. Kiegészítésképpen olyan műalkotások és egyéb dolgok is felsorolásra kerülnek, amelyek nem közvetlenül, hanem csak címükben, illetve nevükben kapcsolódnak a macskákhoz."
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_macskák_listája?oldid=23840912&ns=0"
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://dbpedia.org/ontology/wikiPageLength",40494
"http://hu.dbpedia.org/resource/Híres_macskák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_macskák_listája"
"http://hu.dbpedia.org/resource/A_macska_a_művészetekben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híres_macskák_listája"
"http://hu.dbpedia.org/resource/Híres_macskák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híres_macskák_listája"
"http://hu.dbpedia.org/resource/Macska_a_művészetekben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híres_macskák_listája"
"http://hu.wikipedia.org/wiki/Híres_macskák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_macskák_listája"
