"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatjána","http://www.w3.org/2000/01/rdf-schema#label","Tatjána"
"http://hu.dbpedia.org/resource/Tatjána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tatjána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tatjána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tatjána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tatjána","http://dbpedia.org/ontology/wikiPageID",25921
"http://hu.dbpedia.org/resource/Tatjána","http://dbpedia.org/ontology/wikiPageRevisionID",23579461
"http://hu.dbpedia.org/resource/Tatjána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatjána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tatjána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tatjána","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Tatjana_(voornaam)"
"http://hu.dbpedia.org/resource/Tatjána","http://dbpedia.org/ontology/abstract","A Tatjána orosz női név, mely a latin Tatianus férfinévből származik, ami az ismeretlen eredetű és jelentésű Tatius továbbképzése, így a Tatjána jelentése Tatius családjához tartozó."
"http://hu.dbpedia.org/resource/Tatjána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatjána?oldid=23579461&ns=0"
"http://hu.dbpedia.org/resource/Tatjána","http://dbpedia.org/ontology/wikiPageLength",2376
"http://hu.dbpedia.org/resource/Tatjána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatjána"
"http://hu.dbpedia.org/resource/Taciána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tatjána"
"http://hu.dbpedia.org/resource/Tácia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tatjána"
"http://hu.dbpedia.org/resource/Tánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tatjána"
"http://hu.wikipedia.org/wiki/Tatjána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatjána"
