"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában","http://www.w3.org/2000/01/rdf-schema#label","Követek és nagykövetek Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában","http://dbpedia.org/ontology/wikiPageID",1649683
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában","http://dbpedia.org/ontology/wikiPageRevisionID",21620165
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_a_fogadó_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában","http://www.w3.org/2004/02/skos/core#prefLabel","Követek és nagykövetek Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Követek_és_nagykövetek_Brazíliában?oldid=21620165&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Brazíliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_követei_és_nagykövetei_Brazíliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában"
