"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonföldvári_kistérség","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kötcse"
"http://hu.dbpedia.org/resource/Gutman_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kötcse"
"http://hu.dbpedia.org/resource/Kovácshegyi_Lajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kötcse"
"http://hu.dbpedia.org/resource/Kovácshegyi_Lajos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kötcse"
"http://hu.dbpedia.org/resource/Kötcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kötcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kötcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kötcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kötcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kötcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kötcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kötcse","http://www.w3.org/2000/01/rdf-schema#label","Kötcse"
"http://hu.dbpedia.org/resource/Kötcse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh50t"
"http://hu.dbpedia.org/resource/Kötcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kötcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/wikiPageID",44799
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/wikiPageRevisionID",23569548
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/Telepulestortenetek/Kotcse/index.htm"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófoki_járás"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/név","Kötcse"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/terület",19.54
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/oroksegtar/data/Telepulestortenetek/Kotcse/index.htm"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Kötcse.svg"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/irányítószám",8627
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/népsűrűség",25.59
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/körzethívószám",84
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/járás","Siófoki"
"http://hu.dbpedia.org/resource/Kötcse","http://hu.dbpedia.org/property/kshKód",18148
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/abstract","Kötcse község Somogy megyében, a Siófoki járásban."
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/areaCode","84"
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/postalCode","8627"
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Feledy_Gyula_Zoltán"
"http://hu.dbpedia.org/resource/Kötcse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötcse?oldid=23569548&ns=0"
"http://hu.dbpedia.org/resource/Kötcse","http://dbpedia.org/ontology/wikiPageLength",10613
"http://hu.dbpedia.org/resource/Kötcse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötcse"
"http://hu.dbpedia.org/resource/Roboz_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kötcse"
"http://hu.wikipedia.org/wiki/Kötcse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötcse"
