"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Selfjegek"
"http://hu.dbpedia.org/resource/Kategória:Selfjegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Selfjegek","http://www.w3.org/2000/01/rdf-schema#label","Selfjegek"
"http://hu.dbpedia.org/resource/Kategória:Selfjegek","http://dbpedia.org/ontology/wikiPageID",172842
"http://hu.dbpedia.org/resource/Kategória:Selfjegek","http://dbpedia.org/ontology/wikiPageRevisionID",13416608
"http://hu.dbpedia.org/resource/Kategória:Selfjegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Selfjegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Kategória:Selfjegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Kategória:Selfjegek","http://www.w3.org/2004/02/skos/core#prefLabel","Selfjegek"
"http://hu.dbpedia.org/resource/Kategória:Selfjegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Selfjegek?oldid=13416608&ns=14"
"http://hu.dbpedia.org/resource/Selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selfjegek"
"http://hu.dbpedia.org/resource/Kategória:Arktikus_selfjegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Selfjegek"
