"subject","predicate","object"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://www.w3.org/2000/01/rdf-schema#label","Say-légykapótirannusz"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r5c"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sayornis"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_madarai"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://dbpedia.org/ontology/wikiPageID",488912
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://dbpedia.org/ontology/wikiPageRevisionID",22454207
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Sayornis-saya%7Ctitle="
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutbirds.org/guide/Says_Phoebe/lifehistory"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/says-phoebe-sayornis-saya"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&lr=&um=1&sa=1&q=Sayornis+saya&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/name","Say-légykapótirannusz"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/wikicommonscat","Sayornis saya"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/wikispecies","Sayornis saya"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/binomial","Sayornis saya"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/genus","Sayornis"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/species","S. saya"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
