"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Vámos_Márton"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://www.w3.org/2000/01/rdf-schema#label","Vámos Márton"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://dbpedia.org/ontology/wikiPageID",923309
"http://hu.dbpedia.org/resource/Vámos_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23891788
"http://hu.dbpedia.org/resource/Vámos_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.fo/Um07l%7Carchivedate=2013-07-02"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.hu/jatekos/7236"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraklesz.hu/%3Fm=9&sportag_id=21&a=1&sportolo_id=4684&searchmode=2&ev=2010%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_magyar_férfi_vízilabdázója"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/becenév","Marci"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/cím","Magyar válogatott keretek"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/magasság",199
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/név","Vámos Márton"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/teljesNév","Vámos Márton György"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Vámos_Márton","http://hu.dbpedia.org/property/klub","KSI"
