"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elfeledettek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elfeledettek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elfeledettek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Elfeledettek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elfeledettek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elfeledettek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Elfeledettek","http://www.w3.org/2000/01/rdf-schema#label","Elfeledettek"
"http://hu.dbpedia.org/resource/Elfeledettek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/wikiPageID",201741
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/wikiPageRevisionID",20930583
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/cím","Elfeledettek"
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/előző","A gonosz prófétája"
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/epizód",23
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/eredetiCím","The Forgotten"
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/gyártásiSzám",8
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/következő","Őrült Kalapos"
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Boyd_Kirkland"
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/író","Richard Mueller"
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/író","Sean Catherine Derek"
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/író","Jules Dennis"
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/abstract","Az Elfeledettek, második szinkronban Az elveszet bárány (eredeti cím: The Forgotten) a Batman: A rajzfilmsorozat első évadjának huszonharmadik része. Amerikában 1992. október 8-án mutatták be."
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/episodeNumber",23
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/title","Elfeledettek"
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Boyd_Kirkland"
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_gonosz_prófétája"
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Őrült_Kalapos"
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sean_Catherine_Derek"
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Richard_Mueller"
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jules_Dennis"
"http://hu.dbpedia.org/resource/Elfeledettek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elfeledettek?oldid=20930583&ns=0"
"http://hu.dbpedia.org/resource/Elfeledettek","http://dbpedia.org/ontology/wikiPageLength",2424
"http://hu.dbpedia.org/resource/Elfeledettek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elfeledettek"
"http://hu.wikipedia.org/wiki/Elfeledettek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elfeledettek"
"http://hu.dbpedia.org/resource/Az_elfeledettek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elfeledettek"
