"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://www.w3.org/2000/01/rdf-schema#label","Berlinale Kamera"
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlini_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://dbpedia.org/ontology/wikiPageID",612605
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://dbpedia.org/ontology/wikiPageRevisionID",20172887
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Berlin_International_Film_Festival/%7Ctitle=Berlin"
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinale.de"
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://dbpedia.org/ontology/abstract","A Berlinale Kamera kitüntetést 1986 óta osztják ki a Berlini Nemzetközi Filmfesztivál keretében, olyan személyeknek, akik nem érintettek közvetlenül a versengő filmekben, de valamilyen formában sokat tettek a fesztivál népszerűsítéséért."
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berlinale_Kamera?oldid=20172887&ns=0"
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://dbpedia.org/ontology/wikiPageLength",4016
"http://hu.dbpedia.org/resource/Berlinale_Kamera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berlinale_Kamera"
"http://hu.dbpedia.org/resource/Berlinare_Kamera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berlinale_Kamera"
"http://hu.wikipedia.org/wiki/Berlinale_Kamera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berlinale_Kamera"
