"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tusfestés_(japán)","http://www.w3.org/2000/01/rdf-schema#label","Tusfestés (japán)"
"http://hu.dbpedia.org/resource/Tusfestés_(japán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d0jv"
"http://hu.dbpedia.org/resource/Tusfestés_(japán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészete"
"http://hu.dbpedia.org/resource/Tusfestés_(japán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészeti_technikák"
"http://hu.dbpedia.org/resource/Tusfestés_(japán)","http://dbpedia.org/ontology/wikiPageID",738338
"http://hu.dbpedia.org/resource/Tusfestés_(japán)","http://dbpedia.org/ontology/wikiPageRevisionID",22476219
"http://hu.dbpedia.org/resource/Tusfestés_(japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tusfestés_(japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tusfestés_(japán)","http://dbpedia.org/ontology/abstract","A tusfestés (水墨画, szuibokuga, vagy 墨絵, szumi-e) kínai módja (papírra vagy selyemre) a 14. században honosodott meg Japánban, s legkiemelkedőbb mestere Szessú Tójó lett, valamint a tagjai. Leggyakoribb témái tájak, bodhiszattvák, zen pátriárkák, állatok, virágok, s zen hatásra a stílus is fokozatosan egyszerűsödött: a japán topográfiától idegen kezdeti (kínai) hegyóriásokat és irdatlan szakadékokat (amelyek az árnyékolás révén mélységet kapnak ugyan, de központi nézőszögük nincs: mozaikképek) felváltotta például Szessú Amanohasidatéja, majd pedig az egyre szimbolikusabb bambusznád, madár egy csupasz ágon stb."
"http://hu.dbpedia.org/resource/Tusfestés_(japán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tusfestés_(japán)?oldid=22476219&ns=0"
"http://hu.dbpedia.org/resource/Tusfestés_(japán)","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Tusfestés_(japán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tusfestés_(japán)"
"http://hu.dbpedia.org/resource/Szuibokuga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tusfestés_(japán)"
"http://hu.dbpedia.org/resource/Szumi-e","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tusfestés_(japán)"
"http://hu.wikipedia.org/wiki/Tusfestés_(japán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tusfestés_(japán)"
