"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüsszel","http://hu.dbpedia.org/property/közösség","http://hu.dbpedia.org/resource/Flamand_Közösség"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://www.w3.org/2000/01/rdf-schema#label","Flamand Közösség"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t18m"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://dbpedia.org/ontology/wikiPageID",247820
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://dbpedia.org/ontology/wikiPageRevisionID",23563733
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204213532/http:/www.flandersonline.org/en/flanders.php"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgc.be/"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040728083111/http:/www.flanders.be/"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071121012522/http:/www.vrtnieuws.net/cm/flandersnews.be"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaamsparlement.be/vp/index.html"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071104092849/http:/www.vrt.be/vrt_master/vrt_en_homepage/index.shtml"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071206192221/http:/start.vlaanderen.be/thema.php%3Fnav=burger&thema_id=74"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/név","Flamand Közösség"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/terület",13522
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/térkép","Vlaamse GemeenschapLocatie.png"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/térképaláírás","A belgiumi Flamand Közösség térképe"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/weboldal","www.flanders.be"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/alapításÉve",1993
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/helyiNév","Vlaams Gewest, Vlaanderen"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Kris_Peeters"
