"subject","predicate","object"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","1638 Ruanda"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8764"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://dbpedia.org/ontology/wikiPageID",530726
"http://hu.dbpedia.org/resource/1638_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",23737574
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vec.dbpedia.org/resource/Lista_de_asteroidi"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/aphélium",489570057
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/felszállóCsomó",201.17
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/félNagytengely",410975540
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/inklináció",0.289
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/közepesAnomália",58.95
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/név",1638
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/perihélium",332381022
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/perihéliumSzöge",85.997
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/periódus",1663.16
"http://hu.dbpedia.org/resource/1638_Ruanda","http://hu.dbpedia.org/property/periódus",4.55
"http://hu.dbpedia.org/resource/1638_Ruanda","http://dbpedia.org/ontology/abstract","Az 1638 Ruanda (ideiglenes jelöléssel 1935 JF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. május 3-án, Johannesburgban."
"http://hu.dbpedia.org/resource/1638_Ruanda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1638_Ruanda?oldid=23737574&ns=0"
"http://hu.dbpedia.org/resource/1638_Ruanda","http://dbpedia.org/ontology/wikiPageLength",1808
"http://hu.dbpedia.org/resource/1638_Ruanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1638_Ruanda"
"http://hu.wikipedia.org/wiki/1638_Ruanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1638_Ruanda"
