"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csongnimsza_ötemeletes_kőpagodája","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Dél-Cshungcshong"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Dél-Cshungcshong"
"http://hu.dbpedia.org/resource/Aszan","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Dél-Cshungcshong"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://www.w3.org/2000/01/rdf-schema#label","Dél-Cshungcshong"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vs6j"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://dbpedia.org/ontology/wikiPageID",1028177
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://dbpedia.org/ontology/wikiPageRevisionID",18329941
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/név","Dél-Cshungcshong"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hongszong"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/terület",8204
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/térkép","South Korea-South Chungcheong.svg"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/weboldal","www.chungnam.net"
