"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gandhinagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gandhinagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gandhinagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gandhinagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gandhinagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gandhinagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gandhinagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gandhinagar","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Gandhinagar","http://www.w3.org/2000/01/rdf-schema#label","Kerület"
"http://hu.dbpedia.org/resource/Gandhinagar","http://www.w3.org/2000/01/rdf-schema#label","Gandhinagar"
"http://hu.dbpedia.org/resource/Gandhinagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gudzsarát"
"http://hu.dbpedia.org/resource/Gandhinagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Gandhinagar","http://dbpedia.org/ontology/wikiPageID",1385900
"http://hu.dbpedia.org/resource/Gandhinagar","http://dbpedia.org/ontology/wikiPageRevisionID",21937512
"http://hu.dbpedia.org/resource/Gandhinagar","http://xmlns.com/foaf/0.1/name","Gandhinagar"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/kép","Avinashi_road_near_gandhinagar_-_panoramio.jpg"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/név","Gandhinagar"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/terület",177
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/helyiNév","ગાંધીનગર"
"http://hu.dbpedia.org/resource/Gandhinagar","http://hu.dbpedia.org/property/körzethívószám",79
