"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Khaeremon (költő)"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0518q9"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://dbpedia.org/ontology/wikiPageID",120811
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23164801
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1744.html"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://dbpedia.org/ontology/abstract","Khaeremon (i. e. 4. század) görög költő Athénben élt és alkotott i. e. 375 táján. Munkái inkább olvasásra, mintsem a színpad számára valóak voltak, így a könyvdráma egyik első képviselőjének tekinthető. Nagy gondot fordított stílusára, munkáit szentenciákkal rakta tele. Feltehetőleg szatírdrámákat is írt. Töredékeit Sztobaiosz és őrizte meg, utóbbi egyúttal jellemezte is."
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khaeremon_(költő)?oldid=23164801&ns=0"
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://dbpedia.org/ontology/wikiPageLength",647
"http://hu.dbpedia.org/resource/Khaeremon_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khaeremon_(költő)"
"http://hu.wikipedia.org/wiki/Khaeremon_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khaeremon_(költő)"
