"subject","predicate","object"
"http://hu.dbpedia.org/resource/8048_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8048_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8048_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8048_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8048_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8048_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8048_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8048_Andrle","http://www.w3.org/2000/01/rdf-schema#label","8048 Andrle"
"http://hu.dbpedia.org/resource/8048_Andrle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0s8j"
"http://hu.dbpedia.org/resource/8048_Andrle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8048_Andrle","http://dbpedia.org/ontology/wikiPageID",746441
"http://hu.dbpedia.org/resource/8048_Andrle","http://dbpedia.org/ontology/wikiPageRevisionID",13286868
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/aphélium",481319600
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Z._Moravec"
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/M._Tichý"
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/felszállóCsomó",30.19
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/félNagytengely",449036065
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/inklináció",10.009
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/közepesAnomália",82.499
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/név",8048
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/perihélium",416752531
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/perihéliumSzöge",60.326
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/periódus",1899.47
"http://hu.dbpedia.org/resource/8048_Andrle","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/8048_Andrle","http://dbpedia.org/ontology/abstract","A 8048 Andrle (ideiglenes jelöléssel 1995 DB1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1995. február 22-én."
"http://hu.dbpedia.org/resource/8048_Andrle","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Z._Moravec"
"http://hu.dbpedia.org/resource/8048_Andrle","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/M._Tichý"
"http://hu.dbpedia.org/resource/8048_Andrle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8048_Andrle?oldid=13286868&ns=0"
"http://hu.dbpedia.org/resource/8048_Andrle","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/8048_Andrle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8048_Andrle"
"http://hu.wikipedia.org/wiki/8048_Andrle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8048_Andrle"
