"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szangha","http://www.w3.org/2000/01/rdf-schema#label","Szangha"
"http://hu.dbpedia.org/resource/Szangha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073sj"
"http://hu.dbpedia.org/resource/Szangha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Szangha","http://dbpedia.org/ontology/wikiPageID",745833
"http://hu.dbpedia.org/resource/Szangha","http://dbpedia.org/ontology/wikiPageRevisionID",23590419
"http://hu.dbpedia.org/resource/Szangha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110210154427/http:/www.satguru.nl/"
"http://hu.dbpedia.org/resource/Szangha","http://dbpedia.org/ontology/wikiPageExternalLink","http://sectsandsectarianism.googlepages.com/home"
"http://hu.dbpedia.org/resource/Szangha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/thai/lee/duties.html"
"http://hu.dbpedia.org/resource/Szangha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szangha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szangha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szangha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szangha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szangha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szangha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Szangha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szangha","http://dbpedia.org/ontology/abstract","A szangha (páli: सन्घ; szanszkrit: संघ); wylie: 'dusz szde) szó közelítőleg magyarul a következőket jelenti: ""szervezet"" vagy ""gyűlés"", ""társaság"" vagy ""közösség"". Nagy kezdőbetűvel használják Gautama Buddha korabeli történelmi közösségére vonatkozólag is. A kifejezés többféle értelemben használatos buddhista vagy dzsainista csoportokra. Hagyományosan a buddhizmusban a szanghának majdnem mindig két jelentése lehet: legáltalánosabb értelemben a felesküdött buddhista szerzetesek (bhikkhu) és nővérek (bhikkhuni) kolostori szangháját jelenti. Szigorúbb értelemben a szangha jelentheti az összes olyan élőlényt, akik már valamilyen magasabb tudati szintet értek el (árja-szangha vagy „nemes szangha”). Ez a cikk elsősorban a kolostori szanghával foglalkozik. A buddhisták hagyományosan úgy tartják, hogy a szerzetesi élet nyújtja a legmegfelelőbb környezetet a megvilágosodáshoz vezető úton. A szangha felelős Buddha tanításainak karbantartásáért, lefordításáért, fejlesztéséért és terjesztéséért. Ugyanezen hagyomány szerint egy ország vagy egy nemzet akkor lehet igazán buddhista, ha a lakosság túlnyomó része buddhista és a területén jelen van legalább a bhikkhuk, a bhikkhunik, az upászakák és az upászikák négyes szanghája. Ezért is létezik a jóga tantrikus gyakorlóinak egy hagyománya, akik ugyan világi emberek, mégis buddhista gyakorlók (lásd: háztulajdonos (buddhizmus))."
"http://hu.dbpedia.org/resource/Szangha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szangha?oldid=23590419&ns=0"
"http://hu.dbpedia.org/resource/Szangha","http://dbpedia.org/ontology/wikiPageLength",10899
"http://hu.dbpedia.org/resource/Szangha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szangha"
"http://hu.dbpedia.org/resource/Sangha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szangha"
"http://hu.wikipedia.org/wiki/Szangha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szangha"
