"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Lázin_János"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lázin_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1983–1984-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lázin_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1984–1985-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lázin_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1985–1986-os_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Lázin_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1985–1986-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lázin_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1988–1989-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lázin_János"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1990–1991-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lázin_János"
"http://hu.dbpedia.org/resource/Lázin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lázin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lázin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lázin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lázin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lázin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
