"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bleach","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Bleach:_Elveszett_emlékek","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Bleach:_Elveszett_emlékek","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Boruto:_Naruto_Next_Generations","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Bújj,_bújj,_szellem!_(anime)","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Dallos_(anime)","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Hikaru_no_go","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Hunter_×_Hunter","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Korra_legendája","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_a_vadludakkal","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Pierrot"
"http://hu.dbpedia.org/resource/Studio_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Studio_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Studio_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Studio_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Studio_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Studio_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
