"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://www.w3.org/2000/01/rdf-schema#label","Mladá Boleslav hlavní nádraží"
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageID",1365038
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageRevisionID",19008393
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://dbpedia.org/ontology/abstract","Mladá Boleslav hlavní nádraží (Mladá Boleslav főpályaudvar) egy csehországi vasútállomás, Mladá Boleslav városban, a központtól délnyugatra."
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mladá_Boleslav_hlavní_nádraží?oldid=19008393&ns=0"
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageLength",649
"http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mladá_Boleslav_hlavní_nádraží"
"http://hu.wikipedia.org/wiki/Mladá_Boleslav_hlavní_nádraží","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mladá_Boleslav_hlavní_nádraží"
