"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNTF","http://www.w3.org/2000/01/rdf-schema#label","SNTF"
"http://hu.dbpedia.org/resource/SNTF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/SNTF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/SNTF","http://dbpedia.org/ontology/wikiPageID",663961
"http://hu.dbpedia.org/resource/SNTF","http://dbpedia.org/ontology/wikiPageRevisionID",7944712
"http://hu.dbpedia.org/resource/SNTF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Algéria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/SNTF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SNTF?oldid=7944712&ns=0"
"http://hu.dbpedia.org/resource/SNTF","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/SNTF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SNTF"
"http://hu.wikipedia.org/wiki/SNTF","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SNTF"
