"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://www.w3.org/2000/01/rdf-schema#label","Kanadai csíny"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvstq"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://dbpedia.org/ontology/wikiPageID",1037074
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://dbpedia.org/ontology/wikiPageRevisionID",23451149
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9k6tEwOfnyEC&pg=PA304"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://dbpedia.org/ontology/wikiPageExternalLink","http://international.gc.ca/history-histoire/people-gens/ken_taylor.aspx%3Flang=eng&view=d"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/canadiancaper0000pell"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/authorlink","Tony Mendez"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/coauthors","Adams, Claude"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/first","Jean"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/first","Antonio J."
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/id",82339
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/last","Mendez"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/last","Pelletier"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/location","Toronto"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/publisher","Macmillan of Canada"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/publisher","HarperCollins"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/title","The Master of Disguise: My Secret Life in the CIA"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/title","Escape from Iran: The Canadian Caper"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/title","The Canadian Caper"
"http://hu.dbpedia.org/resource/Kanadai_csíny","http://hu.dbpedia.org/property/url","https://archive.org/details/canadiancaper0000pell"
