"subject","predicate","object"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://www.w3.org/2000/01/rdf-schema#label","China Railways QJ"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chhxd"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_gőzmozdonyok"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Datong_mozdonyok"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://dbpedia.org/ontology/wikiPageID",603412
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://dbpedia.org/ontology/wikiPageRevisionID",22867451
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dloco.com/"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Kínában"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/gyártó","többnyire Datong"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/kép","Triple_headed_mainline_steam_in_Illinois.jpg"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/sorozatszám","China Railways QJ"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/sorozatszám","前进"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/teljesítmény","2222.0"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/gyártásban",1956
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/legnagyobbSebesség",80
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/szolgálatiTömeg",133.3
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/tengelyelrendezés",1
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",29181
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://dbpedia.org/ontology/abstract","A China Railways QJ (前进 = Qian Jin) egy kínai 1′E1′ tengelyelrendezésű nehéz tehervonati gőzmozdonysorozat volt. A China Railways üzemeltette."
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/China_Railways_QJ?oldid=22867451&ns=0"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://dbpedia.org/ontology/wikiPageLength",2750
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/China_Railways_QJ"
"http://hu.wikipedia.org/wiki/China_Railways_QJ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/China_Railways_QJ"
