"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://www.w3.org/2000/01/rdf-schema#label","Nofernoferuaton Ta-serit"
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274wth"
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1340-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://dbpedia.org/ontology/wikiPageID",122459
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://dbpedia.org/ontology/wikiPageRevisionID",23573663
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://dbpedia.org/ontology/abstract","Nofernoferuaton Ta-serit (i. e. kb. 1349–?) egyiptomi hercegnő a XVIII. dinasztia idején; Ehnaton és Nofertiti lánya. Nofernoferuaton apjának 7. vagy 8. uralkodási évében született az uralkodópár hat lánya közül negyedikként, Ahet-Atonban, az apja által alapított új fővárosban. Neve („Aton legszebbje” vagy „Aton szépeinek szépe”) pontosan megegyezik azzal a névvel, amelyet anyja vett fel az 5. uralkodási év közepén (a ta-serit jelentése: „fiatalabb”, „kisebb”, „lánygyermek”). Egy időben feltételezték, hogy Nofernofruaton Ta-serit feleségül ment Ugarit királyához, II. Níkmadduhoz. Ezt alátámasztaná az az Ugaritban talált, hieroglifás váza, amely egyes feltételezések szerint egy amarnai hercegnőt ábrázol, valamint az, hogy Nofernoferuaton Ta-serit halálára semmi utalás nincs, de nővére, Maketaton halálakor még életben volt, mert megjelenik a sírbolt falfestményein; ellentmond azonban az elméletnek az, hogy egyiptomi hercegnőket sosem adtak férjhez külföldi uralkodóhoz; fennmaradt levelek alapján Nofernoferuaton nagyapja, III. Amenhotep is visszautasította a lánya kezét megkérő babiloni királyt. Ha a házasság mégis létrejött, az a Tutanhamon halála körüli zűrzavaros időkben történhetett, amikor még maga az özvegy királyné, Anheszenamon is külföldi férjet keresett Szuppiluliumasz hettita király egyik fiának személyében. Egy elmélet őt azonosítja Ehnaton titokzatos társuralkodójával, Nofernoferuatonnal."
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nofernoferuaton_Ta-serit?oldid=23573663&ns=0"
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://dbpedia.org/ontology/wikiPageLength",2401
"http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nofernoferuaton_Ta-serit"
"http://hu.dbpedia.org/resource/Nofertiti","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit"
"http://hu.wikipedia.org/wiki/Nofernoferuaton_Ta-serit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nofernoferuaton_Ta-serit"
