"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Várnagy_Attila"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Várnagy_Attila"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/2000/01/rdf-schema#label","Várnagy Attila"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://dbpedia.org/ontology/wikiPageID",1620516
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",22737636
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pecsma.hu/kultura/%E2%80%9Etisztelni-kell-a-kozonseget-ez-volt-az-alapelvunk%E2%80%9D/%3Ffbclid=IwAR2j_t-hfhrxf0gfaxCZ8UnZlhBAL-14r5P36EuPsF5CR-k6r3Xlpoo2LS0"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://dbpedia.org/ontology/abstract","Várnagy Attila (Pécs, 1940. április 18. – Pécs, 2019. január 14.) magyar fagottművész, zenetanár, rendezvényszervező."
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várnagy_Attila?oldid=22737636&ns=0"
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Várnagy_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várnagy_Attila"
"http://hu.wikipedia.org/wiki/Várnagy_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várnagy_Attila"
