"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1931-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1933-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1935-ös_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1937-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1938-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1939-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1947-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1949-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1950-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1954-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1957-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1958-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2002-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2004-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2006-os_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2007-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2010-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2011-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2012-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2013-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2014-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2017-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2018-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2019-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/Sablon:Jk-nagy","http://dbpedia.org/ontology/wikiPageID",1023329
"http://hu.dbpedia.org/resource/Sablon:Jk-nagy","http://dbpedia.org/ontology/wikiPageRevisionID",13592468
"http://hu.dbpedia.org/resource/Sablon:Jk-nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Jk-nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Country_data"
"http://hu.dbpedia.org/resource/Sablon:Jk-nagy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jk-nagy?oldid=13592468&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Jk-nagy/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
