"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tjanefer","http://www.w3.org/2000/01/rdf-schema#label","Tjanefer"
"http://hu.dbpedia.org/resource/Tjanefer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvm34"
"http://hu.dbpedia.org/resource/Tjanefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._11._században_született_személyek"
"http://hu.dbpedia.org/resource/Tjanefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_papsága"
"http://hu.dbpedia.org/resource/Tjanefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Tjanefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._10._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tjanefer","http://dbpedia.org/ontology/wikiPageID",618192
"http://hu.dbpedia.org/resource/Tjanefer","http://dbpedia.org/ontology/wikiPageRevisionID",20790715
"http://hu.dbpedia.org/resource/Tjanefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Tjanefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tjanefer","http://dbpedia.org/ontology/abstract","Tjanefer ókori egyiptomi pap volt a XXI. dinasztia idején. Apja, Neszipaherenmut Ámon negyedik prófétája volt. Anyja neve Iszetemheb. Tjanefer a karnaki évkönyvek feljegyzése szerint I. Paszebahaenniut 40. uralkodási évében Ámon negyedik prófétájaként szolgált, később Ámon harmadik prófétája lett, mint az a Báb el-Gaszusz-i sírjában talált papiruszon olvasható (ma a kairói Egyiptomi Múzeumban). Felesége Gautszesen, Menheperré főpapnak és Iszetemhebnek, I. Paszebahaenniut fáraó leányának gyermeke. Két fiuk ismert, Pinedzsem, aki szintén Ámon negyedik prófétája lett, és Menheperré, aki Ámon harmadik prófétájaként szolgált."
"http://hu.dbpedia.org/resource/Tjanefer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tjanefer?oldid=20790715&ns=0"
"http://hu.dbpedia.org/resource/Tjanefer","http://dbpedia.org/ontology/wikiPageLength",1076
"http://hu.dbpedia.org/resource/Tjanefer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tjanefer"
"http://hu.wikipedia.org/wiki/Tjanefer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tjanefer"
