"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_A4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung_Electronics"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung_Electronics"
"http://hu.dbpedia.org/resource/Apple_A5X","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung_Electronics"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung_Electronics"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung_Electronics"
"http://hu.dbpedia.org/resource/Samsung","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Samsung_Electronics"
"http://hu.dbpedia.org/resource/Samsung","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Samsung_Electronics"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Samsung Electronics"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/wikiPageID",1619949
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/wikiPageRevisionID",23881584
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/wikiPageExternalLink","http://samsung.com/"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121202828/http:/www.businessweek.com/the_thread/techbeat/archives/2009/11/moto_droid_off.html"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://xmlns.com/foaf/0.1/name","Samsung Electronics"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/bevétel","US$47.4 Milliárd"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/cím","Samsungno 129, Maetandong, Yeongtong kerület"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/logó","Samsung_wordmark.svg"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/név","Samsung Electronics"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/székhely","Samsung Digitális Város, Suwon, Dél-Korea"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/típus","Elektronikai"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/weboldal","http://samsung.com/"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/alapítás",1969
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/iparág","Fogyasztói Elektronika
Félvezetők
Háztartási gépek"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/vezetők","Lee Jae-yong"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/vezetők","Kwon Oh-hyun"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/vezetők","Lee Kun-hee"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/vezetők","Young Sohn"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/alkalmazottak",320.671
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/anyavállalata","Samsung"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/leányvállalatai","SmartThings"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/leányvállalatai","Harman International Industries"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/leányvállalatai","Samsung Telecommunications"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/leányvállalatai","Samsung Medison"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/leányvállalatai","Viv"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/profit","US$211.8 Milliárd"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/kiszolgáltTerületek","Világszerte"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://hu.dbpedia.org/property/összesTőke","US$266.8 Milliárd"
