"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2002_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2002_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2002_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2002_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2002_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2002_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2002_Euler","http://www.w3.org/2000/01/rdf-schema#label","2002 Euler"
"http://hu.dbpedia.org/resource/2002_Euler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p3xc"
"http://hu.dbpedia.org/resource/2002_Euler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2002_Euler","http://dbpedia.org/ontology/wikiPageID",534538
"http://hu.dbpedia.org/resource/2002_Euler","http://dbpedia.org/ontology/wikiPageRevisionID",23737736
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/albedó",0.084
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/aphélium",386279295
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/excentricitás",0.068
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/felszállóCsomó",178.725
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/felszíniGravitáció",0.0049
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/félNagytengely",361684627
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/inklináció",8.508
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/közepesAnomália",294.974
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/név",2002
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/perihélium",337089959
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/perihéliumSzöge",52.108
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/periódus",1373.11
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/színképTípusa","?"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/szökésiSebesség","0.0092"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/sűrűség","2.0"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/tömeg","5.5"
"http://hu.dbpedia.org/resource/2002_Euler","http://hu.dbpedia.org/property/átlagosÁtmérő","17.44"
"http://hu.dbpedia.org/resource/2002_Euler","http://dbpedia.org/ontology/abstract","A 2002 Euler (ideiglenes jelöléssel 1973 QQ1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1973. augusztus 29-én."
"http://hu.dbpedia.org/resource/2002_Euler","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
"http://hu.dbpedia.org/resource/2002_Euler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2002_Euler?oldid=23737736&ns=0"
"http://hu.dbpedia.org/resource/2002_Euler","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/2002_Euler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2002_Euler"
