"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arc_Angels","http://www.w3.org/2000/01/rdf-schema#label","Arc Angels"
"http://hu.dbpedia.org/resource/Arc_Angels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps285"
"http://hu.dbpedia.org/resource/Arc_Angels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Arc_Angels","http://dbpedia.org/ontology/wikiPageID",160504
"http://hu.dbpedia.org/resource/Arc_Angels","http://dbpedia.org/ontology/wikiPageRevisionID",20638737
"http://hu.dbpedia.org/resource/Arc_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charliesexton.com/"
"http://hu.dbpedia.org/resource/Arc_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drummerworld.com/drummers/Chris_Layton.html"
"http://hu.dbpedia.org/resource/Arc_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/artists/az/arc_angels/bio.jhtml"
"http://hu.dbpedia.org/resource/Arc_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/thearcangels"
"http://hu.dbpedia.org/resource/Arc_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tommyshannon.com"
"http://hu.dbpedia.org/resource/Arc_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100921033201/http:/doylebramhallii.com/"
"http://hu.dbpedia.org/resource/Arc_Angels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Arc_Angels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arc_Angels","http://dbpedia.org/ontology/abstract","Az Arc Angels amerikai blues-rock zenekar mely 1992-ben alakult meg, Stevie Ray Vaughan halálát követően. Tagjai Doyle Bramhall (gitár, ének), (gitár, ének), (dob) és ( Johnny Winter, majd Stevie Ray Vaughan basszusgitárosa volt)."
"http://hu.dbpedia.org/resource/Arc_Angels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arc_Angels?oldid=20638737&ns=0"
"http://hu.dbpedia.org/resource/Arc_Angels","http://dbpedia.org/ontology/wikiPageLength",2758
"http://hu.dbpedia.org/resource/Arc_Angels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arc_Angels"
"http://hu.dbpedia.org/resource/Doyle_Bramhall_II","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Arc_Angels"
"http://hu.wikipedia.org/wiki/Arc_Angels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arc_Angels"
