"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://www.w3.org/2000/01/rdf-schema#label","Lafranconi híd"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wgpn"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://dbpedia.org/ontology/wikiPageID",928186
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://dbpedia.org/ontology/wikiPageRevisionID",22553558
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://xmlns.com/foaf/0.1/name","Lafranconi híd"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsonyi_Duna-hidak"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://hu.dbpedia.org/property/kép","Most lafranconi.jpg"
"http://hu.dbpedia.org/resource/Lafranconi_híd","http://hu.dbpedia.org/property/név","Lafranconi híd"
