"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://hu.dbpedia.org/resource/A_Mars_hercegnője","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://hu.dbpedia.org/resource/A_Mars_hercegnője","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://hu.dbpedia.org/resource/Arthur_Conan_Doyle","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
