"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRB_55.70_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_WIEN"
"http://hu.dbpedia.org/resource/ÁVT_V","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_WIEN"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://www.w3.org/2000/01/rdf-schema#label","ÁVT WIEN"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://dbpedia.org/ontology/wikiPageID",567883
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://dbpedia.org/ontology/wikiPageRevisionID",22870662
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/10715-kkstb571.htm"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_az_első_Osztrák_Köztársaságban"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/author","Ledács-Kiss Dezső"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontagh Gáspár és Villányi György"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/chapter","Adatok a 100 éves magyar gőzmozdony történetéhez. Az Államvasút Társaság, illetve a M.Á.V. tehervonatú mozdonyai"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/editor","Dr. Czére Béla és Dr. Vaszkó Ákos"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Esslingen_am_Neckar"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Esslingeni_Gépgyár"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Borsig"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/hossz",9474
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/kép","StEG_661.jpg"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/magasság","4570.0"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/pages",166
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/publisher","Közlekedési Múzeum"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/sorozatszám","OMÁV V osztály"
"http://hu.dbpedia.org/resource/ÁVT_WIEN","http://hu.dbpedia.org/property/sorozatszám","MÁV 459 sorozat"
