"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli-Urál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urál"
"http://hu.dbpedia.org/resource/Iremel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urál"
"http://hu.dbpedia.org/resource/Kategória:Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Urál","http://www.w3.org/2000/01/rdf-schema#label","Urál"
"http://hu.dbpedia.org/resource/Kategória:Urál","http://dbpedia.org/ontology/wikiPageID",1027787
"http://hu.dbpedia.org/resource/Kategória:Urál","http://dbpedia.org/ontology/wikiPageRevisionID",14590462
"http://hu.dbpedia.org/resource/Kategória:Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Urál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Urál","http://www.w3.org/2004/02/skos/core#prefLabel","Urál"
"http://hu.dbpedia.org/resource/Kategória:Urál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Urál?oldid=14590462&ns=14"
"http://hu.dbpedia.org/resource/Középső-Urál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urál"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urál"
"http://hu.dbpedia.org/resource/Sarkközeli-Urál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urál"
"http://hu.dbpedia.org/resource/Urál_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urál"
"http://hu.dbpedia.org/resource/Északi-Urál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urál"
