"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cion_bölcseinek_jegyzőkönyvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok"
"http://hu.dbpedia.org/resource/Der_Stürmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok","http://www.w3.org/2000/01/rdf-schema#label","Antiszemita kiadványok"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok","http://dbpedia.org/ontology/wikiPageID",840606
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok","http://dbpedia.org/ontology/wikiPageRevisionID",23229245
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok","http://www.w3.org/2004/02/skos/core#prefLabel","Antiszemita kiadványok"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antiszemita_kiadványok?oldid=23229245&ns=14"
"http://hu.dbpedia.org/resource/Mein_Kampf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok"
"http://hu.dbpedia.org/resource/Völkischer_Beobachter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok"
