"subject","predicate","object"
"http://hu.dbpedia.org/resource/HP200A","http://www.w3.org/2000/01/rdf-schema#label","HP200A"
"http://hu.dbpedia.org/resource/HP200A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfzht"
"http://hu.dbpedia.org/resource/HP200A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/HP200A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP200A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hídkapcsolások"
"http://hu.dbpedia.org/resource/HP200A","http://dbpedia.org/ontology/wikiPageID",952569
"http://hu.dbpedia.org/resource/HP200A","http://dbpedia.org/ontology/wikiPageRevisionID",20997140
"http://hu.dbpedia.org/resource/HP200A","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002222231/http:/www8.hp.com/us/en/hp-information/about-hp/history/virtual-museum/002a-product.html"
"http://hu.dbpedia.org/resource/HP200A","http://dbpedia.org/ontology/wikiPageExternalLink","http://geography.about.com/od/politicalgeography/a/5440orfight.htm%7Ctitle=Fifty-Four"
"http://hu.dbpedia.org/resource/HP200A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www8.hp.com/us/en/pdf/002patent_tcm_245_921599.pdf"
"http://hu.dbpedia.org/resource/HP200A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hparchive.com/Manuals/HP-200A-200B-Manual-1961.pdf%7Ctitle=OPERATING"
"http://hu.dbpedia.org/resource/HP200A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushistory.org/us/29b.asp%7Ctitle=54%C2%B0"
"http://hu.dbpedia.org/resource/HP200A","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120703000811/http:/www8.hp.com/us/en/hp-information/about-hp/history/virtual-museum/002e-history.html"
"http://hu.dbpedia.org/resource/HP200A","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327002854/http:/www.cliftonlaboratories.com/Bill%20Hewlett%20and%20his%20Magic%20Lamp.htm"
"http://hu.dbpedia.org/resource/HP200A","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=MxiSI1SM5AwC&pg=PA111%23v=onepage&q&f=false%7Ctitle=Vault"
"http://hu.dbpedia.org/resource/HP200A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HP200A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/HP200A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/HP200A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/HP200A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/HP200A","http://dbpedia.org/ontology/abstract","A HP200A oszcillátor volt a Hewlett-Packard cég első kereskedelmi terméke. A készülék szabadalmán alapul, amit még a Stanford Egyetemen, az 1930-as években dolgozott ki. A hangolható oszcillátorok ötlete a harmincas évek végén már nem volt új, azonban új ötlet volt, hogy a Wien-hidas oszcillátor amplitúdóstabilitását izzólámpával oldotta meg, így a szerkezet az akkoriban megszokottaknál egyszerűbb, üzembiztosabb és olcsóbb lett. A HP200B felépítése a frekvenciameghatározó elemek kivételével megegyezik a HP200A típusú oszcillátorral, a frekvenciatartománya azonban eltér. A típusszám azt a benyomást volt hivatott erősíteni, hogy a HP egy nagy múltú cég."
"http://hu.dbpedia.org/resource/HP200A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HP200A?oldid=20997140&ns=0"
"http://hu.dbpedia.org/resource/HP200A","http://dbpedia.org/ontology/wikiPageLength",7241
"http://hu.dbpedia.org/resource/HP200A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HP200A"
"http://hu.dbpedia.org/resource/HP200B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HP200A"
"http://hu.wikipedia.org/wiki/HP200A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HP200A"
