"subject","predicate","object"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://www.w3.org/2000/01/rdf-schema#label","Két arab lovag"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rvg6"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927_filmjei"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://dbpedia.org/ontology/wikiPageID",795414
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://dbpedia.org/ontology/wikiPageRevisionID",23784423
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/bemutató",1927
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/forgalmazó","United Artists"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/forgatókönyvíró","Wallace Smith"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/forgatókönyvíró","Cyril Gardner"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/főszereplő","Mary Astor"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/főszereplő","Louis Wolheim"
"http://hu.dbpedia.org/resource/Két_arab_lovag","http://hu.dbpedia.org/property/főszereplő","Boris Karloff"
