"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Vízilabda a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",824995
"http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",18001281
"http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012_a_vízilabdában"
"http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Vízilabda a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon?oldid=18001281&ns=14"
"http://hu.dbpedia.org/resource/Női_vízilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vízilabda_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2012._évi_nyári_olimpiai_játékokon"
