"subject","predicate","object"
"http://hu.dbpedia.org/resource/Góth_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Góth_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Góth_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Góth_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Góth_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Góth_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Góth_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Góth_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Góth_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Góth_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Góth_Imre","http://www.w3.org/2000/01/rdf-schema#label","Góth Imre"
"http://hu.dbpedia.org/resource/Góth_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Góth_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Góth_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Góth_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Góth_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Góth_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Góth_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Góth_Imre","http://dbpedia.org/ontology/wikiPageID",1637487
"http://hu.dbpedia.org/resource/Góth_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23647693
"http://hu.dbpedia.org/resource/Góth_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://curiator.com/art/imre-goth/portrait-of-hermann-goering"
"http://hu.dbpedia.org/resource/Góth_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.pinterest.com/twmgardner/imre-goth/%3Flp=true"
"http://hu.dbpedia.org/resource/Góth_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Góth_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Góth_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Góth_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Góth_Imre","http://hu.dbpedia.org/property/születésiNév","Goldschmidt Imre"
"http://hu.dbpedia.org/resource/Góth_Imre","http://hu.dbpedia.org/property/szülei","Goldschmidt Lajos"
"http://hu.dbpedia.org/resource/Góth_Imre","http://hu.dbpedia.org/property/szülei","Kohn Helén"
"http://hu.dbpedia.org/resource/Góth_Imre","http://dbpedia.org/ontology/abstract","Góth Imre (született: Goldschmidt Imre, külföldön: Imre Goth; Szeged, 1893. március 9. – London, 1982. március 22.) magyar festőművész, grafikus, az art déco mestere."
"http://hu.dbpedia.org/resource/Góth_Imre","http://dbpedia.org/ontology/birthName","Goldschmidt Imre"
"http://hu.dbpedia.org/resource/Góth_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Góth_Imre?oldid=23647693&ns=0"
"http://hu.dbpedia.org/resource/Góth_Imre","http://dbpedia.org/ontology/wikiPageLength",8486
"http://hu.dbpedia.org/resource/Góth_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Góth_Imre"
"http://hu.wikipedia.org/wiki/Góth_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Góth_Imre"
