"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micz_bán","http://www.w3.org/2000/01/rdf-schema#label","Micz bán"
"http://hu.dbpedia.org/resource/Micz_bán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Micz_bán","http://dbpedia.org/ontology/wikiPageID",910352
"http://hu.dbpedia.org/resource/Micz_bán","http://dbpedia.org/ontology/wikiPageRevisionID",18213121
"http://hu.dbpedia.org/resource/Micz_bán","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/18009635-A-bank-ban-es-a-mic-ban-monda-kerdese.html"
"http://hu.dbpedia.org/resource/Micz_bán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Micz_bán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Micz_bán","http://dbpedia.org/ontology/abstract","Micz bán' Simon (Micbán) a Baksa nemzetségből (de genere Boxa) származott. Micz bánhoz egy régi monda fűződik, mely szerint hét fiú gyermeke született, kiktől később hét család: Csapi, Bocskai, Szőrtei, Sós, Raskai, Eszeni, Kövesdi családok származtak."
"http://hu.dbpedia.org/resource/Micz_bán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Micz_bán?oldid=18213121&ns=0"
"http://hu.dbpedia.org/resource/Micz_bán","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Micz_bán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Micz_bán"
"http://hu.wikipedia.org/wiki/Micz_bán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Micz_bán"
