"subject","predicate","object"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://www.w3.org/2000/01/rdf-schema#label","66-os Demokraták"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_pártok"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://dbpedia.org/ontology/wikiPageID",1450210
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://dbpedia.org/ontology/wikiPageRevisionID",23760327
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://hu.dbpedia.org/property/elnök","Sigrid Kaag"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Zöld"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért_Csoport"
