"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Sl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással"
"http://hu.dbpedia.org/resource/Sablon:Tl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással"
"http://hu.dbpedia.org/resource/Kategória:Sablonkarbantartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással"
"http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással","http://dbpedia.org/ontology/wikiPageID",50128
"http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással","http://dbpedia.org/ontology/wikiPageRevisionID",11083717
"http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sablonhivatkozás_leírással?oldid=11083717&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Sablonlink_leírással","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással"
"http://hu.dbpedia.org/resource/Sablon:Hivatkozássablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással"
"http://hu.dbpedia.org/resource/Sablon:Navbox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással"
"http://hu.dbpedia.org/resource/Sablon:Nemzetközi_labdarúgó-torna_góllövőlista-fejléc/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással"
"http://hu.dbpedia.org/resource/Sablon:Nemzetközi_labdarúgó-torna_góllövőlista-sor/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással"
"http://hu.dbpedia.org/resource/Sablon:Pre2/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással"
"http://hu.dbpedia.org/resource/Sablon:Zh1/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással"
